﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 55
https://www.biodiversitylibrary.org/page/15624012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 55
https://www.biodiversitylibrary.org/page/6668048,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 277
https://www.biodiversitylibrary.org/page/38968837,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 323
https://www.biodiversitylibrary.org/page/39037165,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 124
https://www.biodiversitylibrary.org/page/39037178,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 137
https://www.biodiversitylibrary.org/page/39037479,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 432
https://www.biodiversitylibrary.org/page/55714942,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 1
https://www.biodiversitylibrary.org/page/55714944,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 3
https://www.biodiversitylibrary.org/page/55714949,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 8
https://www.biodiversitylibrary.org/page/59144092,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 41
https://www.biodiversitylibrary.org/page/59144317,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 237
https://www.biodiversitylibrary.org/page/58248361,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 111
https://www.biodiversitylibrary.org/page/58248364,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 114
https://www.biodiversitylibrary.org/page/55285153,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 20
https://www.biodiversitylibrary.org/page/55285367,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 10
https://www.biodiversitylibrary.org/page/58141291,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 35
https://www.biodiversitylibrary.org/page/12370535,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 97
https://www.biodiversitylibrary.org/page/8412192,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 97
https://www.biodiversitylibrary.org/page/12368625,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 415
https://www.biodiversitylibrary.org/page/8398082,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 415
https://www.biodiversitylibrary.org/page/37536803,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320681,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 413
https://www.biodiversitylibrary.org/page/62049609,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 59
https://www.biodiversitylibrary.org/page/62050025,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 424
https://www.biodiversitylibrary.org/page/61904682,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1992,"Geelong Field Naturalists Club       ",v.28:no.3 (1992: Summer),,Page 56
https://www.biodiversitylibrary.org/page/61904358,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1992,"Geelong Field Naturalists Club       ",v.28:no.4 (1992: Autumn),,Page 81
https://www.biodiversitylibrary.org/page/55214811,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1998,"Museums and Art Galleries of the Northern Territory       ",no.1 (May 1998),English,Page 45
https://www.biodiversitylibrary.org/page/60860573,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 35
https://www.biodiversitylibrary.org/page/52450661,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 190
https://www.biodiversitylibrary.org/page/40060018,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 235
https://www.biodiversitylibrary.org/page/40168222,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 461
https://www.biodiversitylibrary.org/page/40400365,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/40400356,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 66
https://www.biodiversitylibrary.org/page/40400357,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 67
