﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853544,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 399
https://www.biodiversitylibrary.org/page/34197469,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 390
https://www.biodiversitylibrary.org/page/59805481,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2188
https://www.biodiversitylibrary.org/page/39784767,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1955,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 53
https://www.biodiversitylibrary.org/page/61529215,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 76
https://www.biodiversitylibrary.org/page/8436367,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 14
https://www.biodiversitylibrary.org/page/8439238,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 304
https://www.biodiversitylibrary.org/page/8439243,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 309
https://www.biodiversitylibrary.org/page/8439246,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 312
https://www.biodiversitylibrary.org/page/47540748,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 204
https://www.biodiversitylibrary.org/page/48072814,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 262
https://www.biodiversitylibrary.org/page/47961564,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 439
https://www.biodiversitylibrary.org/page/48290077,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 122
https://www.biodiversitylibrary.org/page/48293009,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 30
https://www.biodiversitylibrary.org/page/44708295,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 369
https://www.biodiversitylibrary.org/page/48228535,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/48228821,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 297
https://www.biodiversitylibrary.org/page/48710545,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 185
https://www.biodiversitylibrary.org/page/48378820,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 137
https://www.biodiversitylibrary.org/page/54660166,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 216
https://www.biodiversitylibrary.org/page/59110156,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 143
https://www.biodiversitylibrary.org/page/41537316,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 980
https://www.biodiversitylibrary.org/page/10007658,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 125
https://www.biodiversitylibrary.org/page/10008091,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 548
https://www.biodiversitylibrary.org/page/10010706,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 72
https://www.biodiversitylibrary.org/page/47021373,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1035
https://www.biodiversitylibrary.org/page/47021484,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1146
https://www.biodiversitylibrary.org/page/47021524,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1186
