﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085577,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 218
https://www.biodiversitylibrary.org/page/9839554,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 144
https://www.biodiversitylibrary.org/page/33510790,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 86
https://www.biodiversitylibrary.org/page/59553805,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 86
https://www.biodiversitylibrary.org/page/33841317,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 169
https://www.biodiversitylibrary.org/page/2208128,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 755
https://www.biodiversitylibrary.org/page/4480179,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 31
https://www.biodiversitylibrary.org/page/33938901,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 971
https://www.biodiversitylibrary.org/page/33741067,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 23
https://www.biodiversitylibrary.org/page/45415089,Book,Catalogue des graines recoltèes en ... et offertes en éxchange par la Station Experimentale Botanique et Agricole à Léopol,L'viv,Station experimentale botanique et agricole à Leopol,1924,"Station experimentale botanique et agricole à Leopol.       ","1923, 1924, 1931-1933",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/11015490,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 346
https://www.biodiversitylibrary.org/page/36533563,,di zhi wu xue fa zai di zhi he shui wen di zhi diao cha zhong de ying yong,,di zhi chu ban she,1956,"Viktorov, S. V.       ",,Chinese,Page 92
https://www.biodiversitylibrary.org/page/36533656,,di zhi wu xue fa zai di zhi he shui wen di zhi diao cha zhong de ying yong,,di zhi chu ban she,1956,"Viktorov, S. V.       ",,Chinese,Page 185
https://www.biodiversitylibrary.org/page/44571222,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 79
