﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15630928,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 211
https://www.biodiversitylibrary.org/page/22103094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 211
https://www.biodiversitylibrary.org/page/44823484,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 368
https://www.biodiversitylibrary.org/page/44823488,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 372
https://www.biodiversitylibrary.org/page/44682704,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1960,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.11;Suppl.:Jahrg.11 (1960),German,Page 338
https://www.biodiversitylibrary.org/page/44693101,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 281
https://www.biodiversitylibrary.org/page/44649207,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 232
https://www.biodiversitylibrary.org/page/44935836,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 51
https://www.biodiversitylibrary.org/page/5027857,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 74
https://www.biodiversitylibrary.org/page/5037466,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 157
https://www.biodiversitylibrary.org/page/42953534,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 157
https://www.biodiversitylibrary.org/page/4126689,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 106
https://www.biodiversitylibrary.org/page/8421434,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 115
https://www.biodiversitylibrary.org/page/8421440,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 121
https://www.biodiversitylibrary.org/page/8421446,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 127
https://www.biodiversitylibrary.org/page/37868553,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868559,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868565,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868566,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868567,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37868568,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/9358624,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 115
https://www.biodiversitylibrary.org/page/9358630,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 121
https://www.biodiversitylibrary.org/page/9358636,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 127
https://www.biodiversitylibrary.org/page/9358637,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 128
https://www.biodiversitylibrary.org/page/9358638,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 129
https://www.biodiversitylibrary.org/page/3580678,Book,Evolution: process and product,New York,Reinhold,1960,"Dodson, Edward O.     (Edward Ottway), 1916 -",,English,Page 290
https://www.biodiversitylibrary.org/page/50725370,Journal,Földtani közlöny,Budapest,,1936,"Magyar Földtani Társulat.       ",v.66 (1936),Hungarian,
https://www.biodiversitylibrary.org/page/50760517,Journal,Földtani közlöny,Budapest,,1951,"Magyar Földtani Társulat.       ",v.81 (1951),Hungarian,Page 385
