﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24441916,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.15 [Insects] (1832),English,Page 791
https://www.biodiversitylibrary.org/page/60919363,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 191
https://www.biodiversitylibrary.org/page/28063521,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 204
https://www.biodiversitylibrary.org/page/31857528,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31774439,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,
https://www.biodiversitylibrary.org/page/27814821,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 511
https://www.biodiversitylibrary.org/page/27814881,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 571
https://www.biodiversitylibrary.org/page/60927573,Book,New pest response guidelines : Lymantriidae,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",2000,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",2000,English,Page 28
https://www.biodiversitylibrary.org/page/60927749,Book,New pest response guidelines : Lymantriidae,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",2000,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",2000,English,Page 10
https://www.biodiversitylibrary.org/page/60927789,Book,New pest response guidelines : Lymantriidae,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",2000,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",2000,English,Page 10
https://www.biodiversitylibrary.org/page/45876840,Book,Protecting and enhancing America's forests and rangelands : 1986 research accomplishments,"[Washington, D.C.]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.53,English,Page 141
https://www.biodiversitylibrary.org/page/31779925,Journal,Science,"New York, N.Y",[s.n.],1880,"American Association for the Advancement of Science.       ",new ser.:v.9 (1887:Jan.-June),English,Page 320
