﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438572,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51438573,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51438580,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51564760,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51564740,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51564789,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 90
https://www.biodiversitylibrary.org/page/61984368,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/61984384,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/32260798,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 62
https://www.biodiversitylibrary.org/page/32034491,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 154
https://www.biodiversitylibrary.org/page/32034496,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 159
https://www.biodiversitylibrary.org/page/26842500,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 200
https://www.biodiversitylibrary.org/page/26842552,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 252
https://www.biodiversitylibrary.org/page/26842558,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 258
https://www.biodiversitylibrary.org/page/27278338,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1629
https://www.biodiversitylibrary.org/page/59935027,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 157
https://www.biodiversitylibrary.org/page/50734551,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 39
https://www.biodiversitylibrary.org/page/50680573,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 71
https://www.biodiversitylibrary.org/page/54416975,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,
https://www.biodiversitylibrary.org/page/54386091,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 155
https://www.biodiversitylibrary.org/page/54388698,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 32
https://www.biodiversitylibrary.org/page/54388702,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 36
https://www.biodiversitylibrary.org/page/54388706,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 40
https://www.biodiversitylibrary.org/page/54388713,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 47
https://www.biodiversitylibrary.org/page/54388718,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 52
https://www.biodiversitylibrary.org/page/59540739,Book,The Black Spruce (Picea mariana) vegetation of Jasper and Banff Parks,"Edmonton, AB",University of Alberta,1971,"University of Alberta.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/58195238,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 185
https://www.biodiversitylibrary.org/page/50018816,Book,The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/36193838,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 167
https://www.biodiversitylibrary.org/page/50629427,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/46908293,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,
https://www.biodiversitylibrary.org/page/28025610,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 82
https://www.biodiversitylibrary.org/page/28025805,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 269
https://www.biodiversitylibrary.org/page/28098891,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 118
https://www.biodiversitylibrary.org/page/28099011,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 230
https://www.biodiversitylibrary.org/page/28034283,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 261
https://www.biodiversitylibrary.org/page/28060743,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 138
https://www.biodiversitylibrary.org/page/28065529,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 504
https://www.biodiversitylibrary.org/page/28065596,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 571
https://www.biodiversitylibrary.org/page/28089772,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 343
https://www.biodiversitylibrary.org/page/34263700,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 94
https://www.biodiversitylibrary.org/page/34264149,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 531
https://www.biodiversitylibrary.org/page/34257670,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 322
https://www.biodiversitylibrary.org/page/34995165,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 95
https://www.biodiversitylibrary.org/page/48034522,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 95
https://www.biodiversitylibrary.org/page/61681756,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/61681750,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/55613318,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/1836329,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 42
https://www.biodiversitylibrary.org/page/49619359,Book,A checklist of the vascular flora in the vicinity of the Oldman River Dam,"Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/10902271,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 178
https://www.biodiversitylibrary.org/page/60802304,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/60802266,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/46679836,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 57
https://www.biodiversitylibrary.org/page/46679838,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 59
https://www.biodiversitylibrary.org/page/50697177,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998978,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602365,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/39007465,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 102
https://www.biodiversitylibrary.org/page/54704736,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 39
https://www.biodiversitylibrary.org/page/54704888,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 183
https://www.biodiversitylibrary.org/page/55359888,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 16
https://www.biodiversitylibrary.org/page/57761475,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 3
https://www.biodiversitylibrary.org/page/57129288,Book,"Conservation assessment of sensitive moonworts (Ophioglossaceae, Botrychium subgenus Botrychium) on the Kootenai National Forest","Helena, MT",Montana Natural Heritage Program,1997,"Montana Natural Heritage Program.       ",1997,English,
https://www.biodiversitylibrary.org/page/18541129,Book,Conservation status of Spiranthes diluvialis Sheviak in Montana,Helena,Montana Natural Heritage Program,1998,"Montana Natural Heritage Program.       ",1998,English,Page 57
https://www.biodiversitylibrary.org/page/46716045,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 32
https://www.biodiversitylibrary.org/page/42053840,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 72
https://www.biodiversitylibrary.org/page/51636799,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 72
https://www.biodiversitylibrary.org/page/58989732,Book,An ecological study of the Douglas fir vegetation in Banff and Jasper National Parks,Edmonton,,1966,"Stringer, Paul William.       ",,English,Page 277
