﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159138,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 273
https://www.biodiversitylibrary.org/page/51034575,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 92
https://www.biodiversitylibrary.org/page/50680610,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 108
https://www.biodiversitylibrary.org/page/13027001,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 185
https://www.biodiversitylibrary.org/page/728437,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1673
https://www.biodiversitylibrary.org/page/2456684,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 280
https://www.biodiversitylibrary.org/page/2456685,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 281
https://www.biodiversitylibrary.org/page/62458954,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2195
https://www.biodiversitylibrary.org/page/51492079,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1986,,fasc.50 (1986),Spanish,Page 18
https://www.biodiversitylibrary.org/page/39896922,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1925,"Washington Academy of Sciences (Washington, D.C.)       ",v.15 (1925),English,Page 285
https://www.biodiversitylibrary.org/page/62610866,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 908
https://www.biodiversitylibrary.org/page/755576,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 175
https://www.biodiversitylibrary.org/page/755581,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 180
https://www.biodiversitylibrary.org/page/755638,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 237
https://www.biodiversitylibrary.org/page/755639,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 238
https://www.biodiversitylibrary.org/page/3156089,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 44
https://www.biodiversitylibrary.org/page/55121024,Book,"Plant lists : Mexico, Guatamala, and British Honduras",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 7
https://www.biodiversitylibrary.org/page/2370666,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 225
https://www.biodiversitylibrary.org/page/2389094,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.9:index (1929),English,Page 368
https://www.biodiversitylibrary.org/page/2388419,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 651
https://www.biodiversitylibrary.org/page/15549962,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1673
https://www.biodiversitylibrary.org/page/4414612,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 644
https://www.biodiversitylibrary.org/page/4414729,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 749
https://www.biodiversitylibrary.org/page/63405996,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 137
https://www.biodiversitylibrary.org/page/63406184,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 175
https://www.biodiversitylibrary.org/page/63406273,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 228
