﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480453,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 333
https://www.biodiversitylibrary.org/page/52509513,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 213
https://www.biodiversitylibrary.org/page/10174030,Journal,Archivum Zoologicum,Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 73
https://www.biodiversitylibrary.org/page/10174037,Journal,Archivum Zoologicum,Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 80
https://www.biodiversitylibrary.org/page/10174149,Journal,Archivum Zoologicum,Budapest,,1910,"Hazai Zoologiai Laboratorium.       ",v.1:no.10&15,German,1 Page 169
https://www.biodiversitylibrary.org/page/40876458,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 461
https://www.biodiversitylibrary.org/page/35598959,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 250
https://www.biodiversitylibrary.org/page/35598962,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 253
https://www.biodiversitylibrary.org/page/35598963,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 254
https://www.biodiversitylibrary.org/page/43736269,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.8,English,Page 34
https://www.biodiversitylibrary.org/page/22088862,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 1013
https://www.biodiversitylibrary.org/page/18154731,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 14
https://www.biodiversitylibrary.org/page/34007875,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 6
https://www.biodiversitylibrary.org/page/50821052,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1991,"New York Entomological Society.       ",v.99 (1991),English,Page 682
https://www.biodiversitylibrary.org/page/53317279,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,
https://www.biodiversitylibrary.org/page/53317295,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 248
https://www.biodiversitylibrary.org/page/58360602,Journal,London Naturalist,London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 99
https://www.biodiversitylibrary.org/page/58358188,Journal,London Naturalist,London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 124
https://www.biodiversitylibrary.org/page/59810367,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1950,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.30:fasc.1 (1950),French,p. 82
https://www.biodiversitylibrary.org/page/50377146,Journal,The naturalist,London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 138
https://www.biodiversitylibrary.org/page/50239003,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 33
https://www.biodiversitylibrary.org/page/8696111,Book,Persische Dipteren von den Expeditionen des Herrn N. Zarudny 1898 und 1901,St. Petersburg,Akademie der wissenschaften,1913,"Stein, P.     (Paul), 1852 -1921",,German,Page 509
https://www.biodiversitylibrary.org/page/10372441,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 353
https://www.biodiversitylibrary.org/page/10411257,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 288
https://www.biodiversitylibrary.org/page/10411645,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 648
https://www.biodiversitylibrary.org/page/42023461,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 112
https://www.biodiversitylibrary.org/page/42023462,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 113
https://www.biodiversitylibrary.org/page/29675089,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 47
https://www.biodiversitylibrary.org/page/8963280,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1922,"Entomologischer Verein in Stettin.       ",Jahrg.82-84 (1921-1923),German,Page 96
https://www.biodiversitylibrary.org/page/10858820,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 210
https://www.biodiversitylibrary.org/page/56517707,Journal,Transactions of the Society for British entomology,Southampton,,1936,"Society for British Entomology       ",v.3 (1936:Nov.20),English,Page 162
https://www.biodiversitylibrary.org/page/15287909,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 177
https://www.biodiversitylibrary.org/page/15287971,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 239
https://www.biodiversitylibrary.org/page/15288036,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 304
https://www.biodiversitylibrary.org/page/61179019,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 284
https://www.biodiversitylibrary.org/page/61179022,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 287
https://www.biodiversitylibrary.org/page/61179023,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 288
https://www.biodiversitylibrary.org/page/61179024,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 289
