﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281846,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 46
https://www.biodiversitylibrary.org/page/5605209,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 456
https://www.biodiversitylibrary.org/page/4177857,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 458
https://www.biodiversitylibrary.org/page/4985271,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 236
https://www.biodiversitylibrary.org/page/30042358,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 194
https://www.biodiversitylibrary.org/page/30042429,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 261
https://www.biodiversitylibrary.org/page/30042498,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 326
https://www.biodiversitylibrary.org/page/3562483,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/3562521,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/189754,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 54
https://www.biodiversitylibrary.org/page/189756,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 56
https://www.biodiversitylibrary.org/page/42836091,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 54
https://www.biodiversitylibrary.org/page/42836093,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 56
https://www.biodiversitylibrary.org/page/3631276,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 50
https://www.biodiversitylibrary.org/page/55341230,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 538
https://www.biodiversitylibrary.org/page/52076057,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 767
https://www.biodiversitylibrary.org/page/11269729,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 189
https://www.biodiversitylibrary.org/page/13752790,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/13752797,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/13752800,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/52513374,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1925,"Nábĕlek, František      1884 -1965",Pars II,Latin,Page 54
https://www.biodiversitylibrary.org/page/11450555,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1057
https://www.biodiversitylibrary.org/page/11450640,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1142
https://www.biodiversitylibrary.org/page/11450742,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1244
https://www.biodiversitylibrary.org/page/11450744,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1246
https://www.biodiversitylibrary.org/page/50062657,Journal,"Mémoires de la Société entomologique d'Egypte  ",[Le Caire],,1918,"Jamiyat al-Hasharat al-Misriyah.       ",v.1:fasc.4 (1918),French,Page 36
https://www.biodiversitylibrary.org/page/60718447,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 132
https://www.biodiversitylibrary.org/page/60718501,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 191
