﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16107796,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 106
https://www.biodiversitylibrary.org/page/16107797,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 107
https://www.biodiversitylibrary.org/page/16108039,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 349
https://www.biodiversitylibrary.org/page/38968273,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 55
https://www.biodiversitylibrary.org/page/38968313,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 57
https://www.biodiversitylibrary.org/page/55714942,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 1
https://www.biodiversitylibrary.org/page/55714949,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 8
https://www.biodiversitylibrary.org/page/59144092,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 41
https://www.biodiversitylibrary.org/page/59144317,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 237
https://www.biodiversitylibrary.org/page/44649561,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 262
https://www.biodiversitylibrary.org/page/62192657,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 1, Micro-invertebrates (Phyla Sarcomastigophora, Gnathostomula, Gastrotricha, Rotifera, and Tardigrada)","New York, N.Y",American Museum of Natural History,1994,"Boyko, Christopher B.       ",no. 3106,English,Page 12
https://www.biodiversitylibrary.org/page/62049644,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 24
https://www.biodiversitylibrary.org/page/62049642,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 26
https://www.biodiversitylibrary.org/page/62049608,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 60
https://www.biodiversitylibrary.org/page/62050025,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 424
https://www.biodiversitylibrary.org/page/61907297,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,1996,"Geelong Field Naturalists Club       ",v.32:no.7 (1996:Nov),English,Page 11
https://www.biodiversitylibrary.org/page/56814602,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 51
https://www.biodiversitylibrary.org/page/58174510,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 44
https://www.biodiversitylibrary.org/page/58174511,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 45
https://www.biodiversitylibrary.org/page/58174631,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 163
https://www.biodiversitylibrary.org/page/58682745,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 88
https://www.biodiversitylibrary.org/page/57897438,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 241
https://www.biodiversitylibrary.org/page/60860573,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 35
https://www.biodiversitylibrary.org/page/58821591,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 556
https://www.biodiversitylibrary.org/page/40654797,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.2 (1990),English,Page 475
