﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24740453,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/7062301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 306
https://www.biodiversitylibrary.org/page/39953299,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 43
https://www.biodiversitylibrary.org/page/15722901,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 224
https://www.biodiversitylibrary.org/page/6587486,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1867,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 107
https://www.biodiversitylibrary.org/page/6587477,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1867,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 117
https://www.biodiversitylibrary.org/page/28868614,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 210
https://www.biodiversitylibrary.org/page/30295863,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 210
https://www.biodiversitylibrary.org/page/31115668,Book,Checklist of CITES Species,,,1998,,1998,English,Page 140
https://www.biodiversitylibrary.org/page/38683973,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 118
https://www.biodiversitylibrary.org/page/31171349,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 112
https://www.biodiversitylibrary.org/page/31141205,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 136
https://www.biodiversitylibrary.org/page/31294892,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 152
https://www.biodiversitylibrary.org/page/31326795,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 123
https://www.biodiversitylibrary.org/page/31127022,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 169
https://www.biodiversitylibrary.org/page/13552121,Book,Deep-sea corals,Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 38
https://www.biodiversitylibrary.org/page/13552165,Book,Deep-sea corals,Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 59
https://www.biodiversitylibrary.org/page/13552166,Book,Deep-sea corals,Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 60
