﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62212475,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1964,"California Academy of Sciences       ",(1964:Aug.),English,1
https://www.biodiversitylibrary.org/page/49124510,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/49124537,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/63494694,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 64
https://www.biodiversitylibrary.org/page/63500607,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 93
https://www.biodiversitylibrary.org/page/63500687,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 173
https://www.biodiversitylibrary.org/page/63497129,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 154
https://www.biodiversitylibrary.org/page/63501542,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 192
https://www.biodiversitylibrary.org/page/63500204,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 79
https://www.biodiversitylibrary.org/page/63500205,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 80
https://www.biodiversitylibrary.org/page/63500213,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 88
https://www.biodiversitylibrary.org/page/63500214,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 89
https://www.biodiversitylibrary.org/page/63500225,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 100
