﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/59868841,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/598673,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 342
https://www.biodiversitylibrary.org/page/598674,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 343
https://www.biodiversitylibrary.org/page/49525100,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.3 (2008),Spanish,Page 134
https://www.biodiversitylibrary.org/page/374948,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 123
https://www.biodiversitylibrary.org/page/58318282,Book,"Flora de Colombia. Vol. I, Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 244
https://www.biodiversitylibrary.org/page/52404481,Book,Reseña sobre el cultivo de algunas plantas industriales que se explotan ó son susceptibles de explotarse en la República,México,Oficina Tipográfica de la Secretaría de Fomento,1884,"Cordero, Manuel D.       ",,Spanish,Page 227
https://www.biodiversitylibrary.org/page/55783034,Book,Reseña sobre el cultivo de algunas plantas industríales que se explotan ó son susceptibles de explotarse en la república formanda,México,Oficina tipográfica de la secretaría de fomento,1884,"Cordero, Manuel D.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/15548290,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 123
