﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671332,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 659
https://www.biodiversitylibrary.org/page/13336347,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 842
https://www.biodiversitylibrary.org/page/16266386,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. XXXVI
https://www.biodiversitylibrary.org/page/37009422,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 688
https://www.biodiversitylibrary.org/page/37009505,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 771
https://www.biodiversitylibrary.org/page/10826260,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 162
https://www.biodiversitylibrary.org/page/10826391,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 293
https://www.biodiversitylibrary.org/page/15957109,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 37
https://www.biodiversitylibrary.org/page/57949908,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 273
https://www.biodiversitylibrary.org/page/57949909,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 274
https://www.biodiversitylibrary.org/page/37159252,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 663
https://www.biodiversitylibrary.org/page/2230211,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 162
https://www.biodiversitylibrary.org/page/2230259,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 293
https://www.biodiversitylibrary.org/page/6294048,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Text],German,Page 114
https://www.biodiversitylibrary.org/page/6294051,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Text],German,Page 117
https://www.biodiversitylibrary.org/page/40558944,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,
https://www.biodiversitylibrary.org/page/40559674,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 743
https://www.biodiversitylibrary.org/page/40559675,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 744
https://www.biodiversitylibrary.org/page/40559678,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 747
https://www.biodiversitylibrary.org/page/40559779,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,
https://www.biodiversitylibrary.org/page/39199766,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1894,,Bd.7 (1893-1894),German,Page 688
https://www.biodiversitylibrary.org/page/39199849,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1894,,Bd.7 (1893-1894),German,Page 771
