﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49930529,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 773
https://www.biodiversitylibrary.org/page/35462984,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 82
https://www.biodiversitylibrary.org/page/4982109,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 183
https://www.biodiversitylibrary.org/page/2119563,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 670
https://www.biodiversitylibrary.org/page/3154434,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 34
https://www.biodiversitylibrary.org/page/27136079,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 34
https://www.biodiversitylibrary.org/page/45397898,Book,A contribution to the fungus flora of Utah and Nevada,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"Rhoads, Arthur S.     (Arthur Stevens), 1893 -",v.162,English,Page 86
https://www.biodiversitylibrary.org/page/15257248,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 251
https://www.biodiversitylibrary.org/page/72300,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 151
https://www.biodiversitylibrary.org/page/58054659,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 151
https://www.biodiversitylibrary.org/page/474578,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page XXIV
https://www.biodiversitylibrary.org/page/474773,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 187
https://www.biodiversitylibrary.org/page/481985,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 8
https://www.biodiversitylibrary.org/page/501275,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 31
https://www.biodiversitylibrary.org/page/55448184,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/55450628,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 151
https://www.biodiversitylibrary.org/page/2167424,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 350
https://www.biodiversitylibrary.org/page/2193976,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 153
https://www.biodiversitylibrary.org/page/3026376,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 277
https://www.biodiversitylibrary.org/page/750972,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 213
https://www.biodiversitylibrary.org/page/751498,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 423
https://www.biodiversitylibrary.org/page/57147442,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 539
https://www.biodiversitylibrary.org/page/53442141,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1948,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.24:no.1-4 (1948),English,Page 29
