﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55484233,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55484232,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 11
https://www.biodiversitylibrary.org/page/55484230,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55484229,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 14
https://www.biodiversitylibrary.org/page/2239099,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 46
https://www.biodiversitylibrary.org/page/2239098,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 47
https://www.biodiversitylibrary.org/page/374975,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 150
https://www.biodiversitylibrary.org/page/62458735,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 1976
https://www.biodiversitylibrary.org/page/35382661,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 714
https://www.biodiversitylibrary.org/page/108300,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 714
https://www.biodiversitylibrary.org/page/15548317,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 150
