﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16160759,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 120
https://www.biodiversitylibrary.org/page/7812445,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 6 1938,English,Page 36
https://www.biodiversitylibrary.org/page/1765150,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 128
https://www.biodiversitylibrary.org/page/18326598,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 128
https://www.biodiversitylibrary.org/page/21412996,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 128
https://www.biodiversitylibrary.org/page/62031982,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 840
https://www.biodiversitylibrary.org/page/2452609,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 293
https://www.biodiversitylibrary.org/page/56059261,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 96
https://www.biodiversitylibrary.org/page/2381307,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 275
https://www.biodiversitylibrary.org/page/36343415,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 140
https://www.biodiversitylibrary.org/page/57627127,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page xxxviii
https://www.biodiversitylibrary.org/page/57627458,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1923,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 58
https://www.biodiversitylibrary.org/page/57627526,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1924,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 20
