﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651841,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 253
https://www.biodiversitylibrary.org/page/59629457,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 253
https://www.biodiversitylibrary.org/page/31428484,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 166
https://www.biodiversitylibrary.org/page/31428498,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31429059,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 739
https://www.biodiversitylibrary.org/page/2747270,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/59960985,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 76
https://www.biodiversitylibrary.org/page/8372448,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 3
https://www.biodiversitylibrary.org/page/8372714,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 269
https://www.biodiversitylibrary.org/page/60718309,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 65
https://www.biodiversitylibrary.org/page/60718447,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 132
https://www.biodiversitylibrary.org/page/60718449,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 134
https://www.biodiversitylibrary.org/page/60718502,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 192
https://www.biodiversitylibrary.org/page/9546633,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 368
https://www.biodiversitylibrary.org/page/28691871,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 368
https://www.biodiversitylibrary.org/page/2860247,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 180
https://www.biodiversitylibrary.org/page/2860263,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 196
https://www.biodiversitylibrary.org/page/5083192,Book,"The water relations of plants : a symposium of the British Ecological Society, London, 5-8 April 1961",New York,Wiley,1963,"British Ecological Society.       ",,English,Page 389
