﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62000098,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/61830228,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.5 (2017:Oct-Nov),English,Page 48
https://www.biodiversitylibrary.org/page/61830231,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.5 (2017:Oct-Nov),English,Page 51
https://www.biodiversitylibrary.org/page/61238511,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 242
https://www.biodiversitylibrary.org/page/58781926,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 242
https://www.biodiversitylibrary.org/page/58748841,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/46685077,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 388
https://www.biodiversitylibrary.org/page/61838112,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 177
https://www.biodiversitylibrary.org/page/62134053,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/61089301,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.4 (2003:Jun),English,Page 160
https://www.biodiversitylibrary.org/page/61190175,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/61190890,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 539
https://www.biodiversitylibrary.org/page/61190286,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/62047103,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.9 (2016:Sep),English,Page 419
https://www.biodiversitylibrary.org/page/57514347,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 104
