﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52537549,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 35
https://www.biodiversitylibrary.org/page/59334157,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 12
https://www.biodiversitylibrary.org/page/59334119,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 42
https://www.biodiversitylibrary.org/page/27054673,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 126
https://www.biodiversitylibrary.org/page/15656017,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 211
https://www.biodiversitylibrary.org/page/42640826,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/42431587,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 87
https://www.biodiversitylibrary.org/page/42499132,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 207
https://www.biodiversitylibrary.org/page/42431804,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 30
https://www.biodiversitylibrary.org/page/42500495,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 18
https://www.biodiversitylibrary.org/page/42408627,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 366
