﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539936,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62539937,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/34380989,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 61
https://www.biodiversitylibrary.org/page/42379921,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 76
https://www.biodiversitylibrary.org/page/63040466,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 381
https://www.biodiversitylibrary.org/page/8097679,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 174
https://www.biodiversitylibrary.org/page/34681806,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 95
https://www.biodiversitylibrary.org/page/45974521,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 3
https://www.biodiversitylibrary.org/page/45974524,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 6
https://www.biodiversitylibrary.org/page/45974526,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 8
https://www.biodiversitylibrary.org/page/45974529,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 11
https://www.biodiversitylibrary.org/page/45974532,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 14
https://www.biodiversitylibrary.org/page/45974534,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 16
https://www.biodiversitylibrary.org/page/45974535,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 17
https://www.biodiversitylibrary.org/page/45974555,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 37
https://www.biodiversitylibrary.org/page/61264399,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1983,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 8
https://www.biodiversitylibrary.org/page/56624278,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 102
https://www.biodiversitylibrary.org/page/56624293,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 117
https://www.biodiversitylibrary.org/page/56624295,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 119
