﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085517,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 158
https://www.biodiversitylibrary.org/page/7784289,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 335
https://www.biodiversitylibrary.org/page/7801646,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 18
https://www.biodiversitylibrary.org/page/8905897,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/7799249,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 167
https://www.biodiversitylibrary.org/page/8884046,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 278
https://www.biodiversitylibrary.org/page/8885086,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 174
https://www.biodiversitylibrary.org/page/8885090,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 178
https://www.biodiversitylibrary.org/page/8885091,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 179
https://www.biodiversitylibrary.org/page/8885101,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 189
https://www.biodiversitylibrary.org/page/8112956,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Fig. 7, Page 10"
https://www.biodiversitylibrary.org/page/8112934,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 28
https://www.biodiversitylibrary.org/page/7934282,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 190
https://www.biodiversitylibrary.org/page/50406492,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406752,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 317
https://www.biodiversitylibrary.org/page/34395713,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 602
https://www.biodiversitylibrary.org/page/34395714,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 603
https://www.biodiversitylibrary.org/page/13168226,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/61433602,Book,Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area,"Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/33106696,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 392
https://www.biodiversitylibrary.org/page/33106702,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 398
https://www.biodiversitylibrary.org/page/56609554,Book,Scoping the Utah statewide wilderness : environmental impact statement,"Salt Lake City, Utah","U.S. Department of the Interior, Bureau of Land Management, Utah State Office",1984,"United States.  Bureau of Land Management. Utah State Office.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/50488574,Book,Utah BLM statewide wilderness environmental impact statement : final,"[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",3b,English,Page 62
