﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481985,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/49481989,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/49481990,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/31085441,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 82
https://www.biodiversitylibrary.org/page/31085449,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 90
https://www.biodiversitylibrary.org/page/31086159,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 800
https://www.biodiversitylibrary.org/page/31086171,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 812
https://www.biodiversitylibrary.org/page/31086179,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 820
https://www.biodiversitylibrary.org/page/3398314,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 264
https://www.biodiversitylibrary.org/page/29516698,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 6
https://www.biodiversitylibrary.org/page/51136479,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,
https://www.biodiversitylibrary.org/page/51136466,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51136465,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51136463,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51136462,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 16
https://www.biodiversitylibrary.org/page/51136461,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51136459,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51136455,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51136453,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51136451,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51264582,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.3 (1988),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51315119,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.11 (1990),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51403055,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51403057,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51391329,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51391330,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51415542,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51525678,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 3
https://www.biodiversitylibrary.org/page/51525635,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 46
https://www.biodiversitylibrary.org/page/51564814,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 7
https://www.biodiversitylibrary.org/page/51564822,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51564829,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51564831,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51564836,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51564842,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51564845,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51564848,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51564864,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51578074,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51654058,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51654226,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51617989,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,
https://www.biodiversitylibrary.org/page/51618023,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51618024,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51618025,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 35
