﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42841618,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 44
https://www.biodiversitylibrary.org/page/36258858,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 932
https://www.biodiversitylibrary.org/page/62681628,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 583
https://www.biodiversitylibrary.org/page/62681917,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1104
https://www.biodiversitylibrary.org/page/59947407,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 562
https://www.biodiversitylibrary.org/page/13020658,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1969,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 192
https://www.biodiversitylibrary.org/page/55214665,Book,Plant lists,,,1883,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 3
https://www.biodiversitylibrary.org/page/35551270,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2398946,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 279
https://www.biodiversitylibrary.org/page/2376179,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 839
