﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35471145,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 501
https://www.biodiversitylibrary.org/page/7687400,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 398
https://www.biodiversitylibrary.org/page/7891082,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 12
https://www.biodiversitylibrary.org/page/37773019,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 414
https://www.biodiversitylibrary.org/page/4449185,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 413
https://www.biodiversitylibrary.org/page/45259076,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 512
https://www.biodiversitylibrary.org/page/40479647,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1876,,v.7 (1876-1877),English,Page 181
https://www.biodiversitylibrary.org/page/40135711,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1877,,v.8 (1877),English,Page 82
https://www.biodiversitylibrary.org/page/26053953,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 341
https://www.biodiversitylibrary.org/page/25164142,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 213
https://www.biodiversitylibrary.org/page/50170509,Book,"Johannis Hermann phil. et med. doct. ... Observationes zoologicae quibus novae complures, aliaeque animalium species describuntur et illustrantur",Argentorati,Apud Amandum Koenig,1804,"Hermann, Johann,      1738 -1800",,Latin,Page 108
https://www.biodiversitylibrary.org/page/23725646,Book,"A new London flora; or, Handbook to the botanical localities of the metropolitan districts",London,Hardwick and Bogue,1877,"Champion de Crespigny, Eyre Nicholas,      1821 -1895",,English,Page 158
https://www.biodiversitylibrary.org/page/13420037,Book,"Observationes Zoologicae : quibus novae complures, aliaeque animalium species describuntur et illustrantur",Argentorati,Amandum Koenig,1804,"Hermann, Johannis.       ",,Latin,Page 106
https://www.biodiversitylibrary.org/page/37931661,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/14777476,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 560
https://www.biodiversitylibrary.org/page/950018,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 568
https://www.biodiversitylibrary.org/page/51907674,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 196
https://www.biodiversitylibrary.org/page/55653436,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 568
https://www.biodiversitylibrary.org/page/42902349,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 568
https://www.biodiversitylibrary.org/page/16425859,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 568
https://www.biodiversitylibrary.org/page/10321635,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft = Actes de la Société Helvétique des Sciences Naturelles = Atti della Società Elevetica di Scienze Naturali,Fribourg,,1847,"Schweizerische Naturforschende Gesellschaft.       ",[32] - 36,Multiple,Page 298
https://www.biodiversitylibrary.org/page/11972025,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1905,,Jahrg.24 (1905),German,Page XIII
