﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45995199,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t. 15-17 (1857-1859),French,Page 105
https://www.biodiversitylibrary.org/page/50587434,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 335
https://www.biodiversitylibrary.org/page/1602019,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.30 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/2589470,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 185
https://www.biodiversitylibrary.org/page/7359458,Book,Flora of Onondaga county as collected by the members of the Syracuse Botanical Club,"Syracuse, N.Y",McDonnell,1912,"Goodrich, L. Leonora Hutchinson.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/58690098,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 277
https://www.biodiversitylibrary.org/page/52533955,Book,"Histoire des plantes vénéneuses et suspectes de la France : ouvrage dans lequel on fait connoitre toutes les plantes dont l'usage peut devenir la source de quelques accidens plus ou moins graves ; où on indique les signes qui caractérisent les diverses sortes d'empoisonnement, et les moyens les plus prompts et les plus efficaces pour remédier aux accidnes causés par poisons végetaux, tant à l'intérieur qu'à l'extérieur",Paris,A. J. Dugour,1798,"Bulliard, Pierre,      1752 -1793",,French,Page 221
https://www.biodiversitylibrary.org/page/22075256,Book,Miscellaneous papers on the botany of Michigan,"Lansing, Mich","Wynkoop Hallenbeck Crawford, State Printers",1921,"Dodge, C. K.     (Charles Keene), 1844 -1918",,English,Page 57
https://www.biodiversitylibrary.org/page/23839086,Book,"Morphology of angiosperms : (Morphology of spermatophytes, Part II)",New York,D. Appleton,1909,"Coulter, John Merle,      1851 -1928",,English,Page 77
https://www.biodiversitylibrary.org/page/20772725,Book,"Morphology of angiosperms (Morphology of spermatophytes, Part II)",New York,Appleton & Co,1903,"Coulter, John Merle,      1851 -1928",,English,Page 79
https://www.biodiversitylibrary.org/page/37090727,Book,The plants of Prince Edward Island,Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 206
https://www.biodiversitylibrary.org/page/40322845,Collection,"Preliminary list of plants of the Metropolitan Park Reservations, 1895",,,1895,"Massachusetts.  Metropolitan Park Commission.     ",,,Page 15
https://www.biodiversitylibrary.org/page/18375562,Journal,Proceedings,Halifax,,1866,"Nova Scotian Institute of Science.       ",12,English,Page 372
https://www.biodiversitylibrary.org/page/2893221,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 893
https://www.biodiversitylibrary.org/page/18562578,Book,Stages in the development of Sium cicutaefolium,"Washington, D.C",Carnegie institution,1905,"Shull, George Harrison,      1874 -1954",,English,Page 17
https://www.biodiversitylibrary.org/page/18010447,Book,Subject catalogue of the Science Library and the Law Library in Marischal College,Aberdeen,The University,1906,"Marischal College.  Library.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/52020591,Book,"The vegetation of northern Cape Breton island, Nova Scotia","New Haven, Conn",Yale University Press,1918,"Nichols, George E.     (George Elwood), 1882 -1939",c.1,English,Page 382
https://www.biodiversitylibrary.org/page/37500008,Book,The vegetation of the Siberian-Mongolian frontiers (the Sayansk region),[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
https://www.biodiversitylibrary.org/page/21486804,Book,Water plants ; a study of aquatic angiosperms,Cambridge,University Press,1920,"Arber, Agnes Robertson,      1879 -1960",(1920),English,Page 403
https://www.biodiversitylibrary.org/page/21698368,Book,Who's who among the wild flowers,New York,"Moffat, Yard",1910,"Beecroft, W. I.     (Willey Ingraham), 1870 -",,English,Page 102
