﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10127817,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1779,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1779:pt.2,Latin,Page 260
https://www.biodiversitylibrary.org/page/23175792,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 169
https://www.biodiversitylibrary.org/page/17978075,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 169
https://www.biodiversitylibrary.org/page/6013972,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page i
https://www.biodiversitylibrary.org/page/33631749,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 121
https://www.biodiversitylibrary.org/page/4963241,Journal,Belgique horticole,Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 11
https://www.biodiversitylibrary.org/page/33873229,Book,Beyträge zur Anthropologie und allgemeinen Naturgeschichte,Berlin,Haude & Speuer,1812,"Rudolphi, Carl Asmund.       ",,Undetermined,Page 72
https://www.biodiversitylibrary.org/page/22894902,Book,"The book of the seasons; or, The calendar of nature",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 122
https://www.biodiversitylibrary.org/page/17172509,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 147
https://www.biodiversitylibrary.org/page/5177479,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 35
https://www.biodiversitylibrary.org/page/745,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/5182968,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/33806448,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 275
https://www.biodiversitylibrary.org/page/2207461,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 88
https://www.biodiversitylibrary.org/page/2208305,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 932
https://www.biodiversitylibrary.org/page/2208309,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 936
https://www.biodiversitylibrary.org/page/33550570,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 453
https://www.biodiversitylibrary.org/page/4531569,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1917,"Académie internationale de botanique.       ",27,French,Page 83
https://www.biodiversitylibrary.org/page/44034843,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 9
https://www.biodiversitylibrary.org/page/44034790,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 70
https://www.biodiversitylibrary.org/page/34267672,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 122
https://www.biodiversitylibrary.org/page/58951916,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 37
https://www.biodiversitylibrary.org/page/34198303,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 262
https://www.biodiversitylibrary.org/page/49757488,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 505
https://www.biodiversitylibrary.org/page/32345315,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 501
https://www.biodiversitylibrary.org/page/39645041,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/32468009,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 540
https://www.biodiversitylibrary.org/page/59558684,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1901,"Horsford's Nurseries.       ",1901 Catalog,English,Page 6
https://www.biodiversitylibrary.org/page/61290036,Book,"Catalogue of alpine and herbaceous plants, 1926","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/44195552,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/401592,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 615
https://www.biodiversitylibrary.org/page/12945264,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 233
https://www.biodiversitylibrary.org/page/59179856,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 577
https://www.biodiversitylibrary.org/page/36654997,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 225
https://www.biodiversitylibrary.org/page/43015000,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 502
https://www.biodiversitylibrary.org/page/11317895,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 30
https://www.biodiversitylibrary.org/page/44049008,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/36534849,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 76
https://www.biodiversitylibrary.org/page/36535398,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 625
https://www.biodiversitylibrary.org/page/36661340,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1106
