﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13064344,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/13064311,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/43212858,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 16
https://www.biodiversitylibrary.org/page/60978093,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 206
https://www.biodiversitylibrary.org/page/11045248,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 146
https://www.biodiversitylibrary.org/page/11045249,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 147
https://www.biodiversitylibrary.org/page/19168654,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/13297047,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 221
https://www.biodiversitylibrary.org/page/47726354,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 7
https://www.biodiversitylibrary.org/page/61177108,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 219
https://www.biodiversitylibrary.org/page/33597400,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 268
https://www.biodiversitylibrary.org/page/3306759,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 219
