﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51248924,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page IX
https://www.biodiversitylibrary.org/page/51249080,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 145
https://www.biodiversitylibrary.org/page/51249081,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 146
https://www.biodiversitylibrary.org/page/40282116,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1921,,Jahrg.32. (1921),German,Page 166
https://www.biodiversitylibrary.org/page/44674920,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 310
https://www.biodiversitylibrary.org/page/18464716,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 18
https://www.biodiversitylibrary.org/page/28555890,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/37242146,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/39311051,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/36060723,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,
https://www.biodiversitylibrary.org/page/35638654,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 407
https://www.biodiversitylibrary.org/page/20839021,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 654
https://www.biodiversitylibrary.org/page/25166414,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.18 (1846),French,Page 159
https://www.biodiversitylibrary.org/page/15034493,Book,Odontographie. Vergleichende Darstellung des Zahnsystemes der lebenden und fossilen Wirbelthiere,Leipzig,A. Abel,1855,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 108
https://www.biodiversitylibrary.org/page/24695180,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 432
https://www.biodiversitylibrary.org/page/24695393,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 645
https://www.biodiversitylibrary.org/page/1857540,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 432
https://www.biodiversitylibrary.org/page/1857771,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 645
https://www.biodiversitylibrary.org/page/60879708,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 71
https://www.biodiversitylibrary.org/page/42797560,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 220
https://www.biodiversitylibrary.org/page/42797918,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 108
https://www.biodiversitylibrary.org/page/37152793,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1921,"Royal Society of South Australia       ",v.45 (1921),English,Page 108
