﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992242,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 121
https://www.biodiversitylibrary.org/page/13209782,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 244
https://www.biodiversitylibrary.org/page/6622325,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 345
https://www.biodiversitylibrary.org/page/22455995,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 66
https://www.biodiversitylibrary.org/page/37348798,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/10528370,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 247
https://www.biodiversitylibrary.org/page/29678553,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 199
https://www.biodiversitylibrary.org/page/29678669,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 295
https://www.biodiversitylibrary.org/page/29678670,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 296
https://www.biodiversitylibrary.org/page/9765127,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 480
https://www.biodiversitylibrary.org/page/51605482,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 66
