﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32411605,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 114
https://www.biodiversitylibrary.org/page/32084439,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 109
https://www.biodiversitylibrary.org/page/32084442,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 112
https://www.biodiversitylibrary.org/page/32084578,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 102
https://www.biodiversitylibrary.org/page/32084598,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 122
https://www.biodiversitylibrary.org/page/32226028,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 80
https://www.biodiversitylibrary.org/page/32226033,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 85
https://www.biodiversitylibrary.org/page/32034330,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,
https://www.biodiversitylibrary.org/page/32034354,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 23
https://www.biodiversitylibrary.org/page/32034355,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 24
https://www.biodiversitylibrary.org/page/32034356,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 25
https://www.biodiversitylibrary.org/page/32149376,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 80
https://www.biodiversitylibrary.org/page/32224781,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 115
https://www.biodiversitylibrary.org/page/39671085,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 110
https://www.biodiversitylibrary.org/page/47402748,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 4
https://www.biodiversitylibrary.org/page/62882702,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.2(2017),,Page 91
https://www.biodiversitylibrary.org/page/52372087,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 87
https://www.biodiversitylibrary.org/page/27999610,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 345
https://www.biodiversitylibrary.org/page/50680461,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/53333782,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1999,"Museu Paraense       ","15, no 1, 1999",Portugese,Page 19
https://www.biodiversitylibrary.org/page/35187412,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 241
https://www.biodiversitylibrary.org/page/35297195,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/35297202,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/40592166,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 191
https://www.biodiversitylibrary.org/page/2348530,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 140
https://www.biodiversitylibrary.org/page/2348544,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 154
https://www.biodiversitylibrary.org/page/2348560,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 170
https://www.biodiversitylibrary.org/page/2348563,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 173
https://www.biodiversitylibrary.org/page/2290154,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 90
https://www.biodiversitylibrary.org/page/45225873,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 83
https://www.biodiversitylibrary.org/page/62718331,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 46
https://www.biodiversitylibrary.org/page/63495361,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 118
https://www.biodiversitylibrary.org/page/62680944,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 169
https://www.biodiversitylibrary.org/page/13026838,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/62338154,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 560
https://www.biodiversitylibrary.org/page/40275304,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1950,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 34
https://www.biodiversitylibrary.org/page/39671548,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 11
