﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33631360,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 202
https://www.biodiversitylibrary.org/page/33911124,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 218
https://www.biodiversitylibrary.org/page/28465150,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 50
https://www.biodiversitylibrary.org/page/28467601,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 416
https://www.biodiversitylibrary.org/page/37642404,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/34197605,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 526
https://www.biodiversitylibrary.org/page/34221373,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 275
https://www.biodiversitylibrary.org/page/63291459,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.1:pt.2 (1863),English,Page 188
https://www.biodiversitylibrary.org/page/29436234,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.4 (1837),French,Page 323
https://www.biodiversitylibrary.org/page/42409724,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 15
https://www.biodiversitylibrary.org/page/2925394,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 414
https://www.biodiversitylibrary.org/page/166304,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1862,"Linnean Society of London.       ",v.6-7 (1862-1864),English,Page 102
https://www.biodiversitylibrary.org/page/10006210,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 24
https://www.biodiversitylibrary.org/page/7378743,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 843
https://www.biodiversitylibrary.org/page/51727014,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 630
