﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124610,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 119
https://www.biodiversitylibrary.org/page/63500587,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/63493252,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 110
https://www.biodiversitylibrary.org/page/63501515,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 165
https://www.biodiversitylibrary.org/page/63492079,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 137
https://www.biodiversitylibrary.org/page/63500201,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 76
https://www.biodiversitylibrary.org/page/63500210,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 85
https://www.biodiversitylibrary.org/page/63500226,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 101
https://www.biodiversitylibrary.org/page/63500247,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 122
https://www.biodiversitylibrary.org/page/58834259,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 15
https://www.biodiversitylibrary.org/page/58834261,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 17
https://www.biodiversitylibrary.org/page/58834265,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 21
https://www.biodiversitylibrary.org/page/56277528,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,
https://www.biodiversitylibrary.org/page/56277496,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 10
https://www.biodiversitylibrary.org/page/56277506,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 20
https://www.biodiversitylibrary.org/page/50959805,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 136
https://www.biodiversitylibrary.org/page/50959808,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/49784667,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 308
https://www.biodiversitylibrary.org/page/49784756,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 397
https://www.biodiversitylibrary.org/page/49784921,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59859816,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 427
https://www.biodiversitylibrary.org/page/51034632,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 149
https://www.biodiversitylibrary.org/page/59856116,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 231
https://www.biodiversitylibrary.org/page/59856128,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 243
https://www.biodiversitylibrary.org/page/59856129,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 244
https://www.biodiversitylibrary.org/page/55057566,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 160
https://www.biodiversitylibrary.org/page/59272267,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 26
https://www.biodiversitylibrary.org/page/59272262,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 31
https://www.biodiversitylibrary.org/page/61055951,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/61055980,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 73
