﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52030557,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 330
https://www.biodiversitylibrary.org/page/52030558,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 331
https://www.biodiversitylibrary.org/page/50508567,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 14
https://www.biodiversitylibrary.org/page/22708438,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 279
https://www.biodiversitylibrary.org/page/16290467,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 249
https://www.biodiversitylibrary.org/page/60679627,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 21
https://www.biodiversitylibrary.org/page/60679590,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 26
https://www.biodiversitylibrary.org/page/60679897,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 70
https://www.biodiversitylibrary.org/page/61018369,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 21
https://www.biodiversitylibrary.org/page/13108675,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 194
https://www.biodiversitylibrary.org/page/14358919,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1904,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 11
https://www.biodiversitylibrary.org/page/14358980,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1904,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,
https://www.biodiversitylibrary.org/page/14359133,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 175
https://www.biodiversitylibrary.org/page/3152904,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 280
https://www.biodiversitylibrary.org/page/39054114,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 279
https://www.biodiversitylibrary.org/page/55447005,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/1712076,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 56
https://www.biodiversitylibrary.org/page/42792726,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 56
https://www.biodiversitylibrary.org/page/27054961,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 54
https://www.biodiversitylibrary.org/page/27055154,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 93
https://www.biodiversitylibrary.org/page/8279897,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1922,"American Malacologists, Inc.       ",v.36 (1922-1923),English,Page 95
https://www.biodiversitylibrary.org/page/30347137,Journal,Proceedings of the Malacological Society of London,London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 148
https://www.biodiversitylibrary.org/page/30347139,Journal,Proceedings of the Malacological Society of London,London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 150
