﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 59
https://www.biodiversitylibrary.org/page/50101435,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 470
https://www.biodiversitylibrary.org/page/5112601,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 297
https://www.biodiversitylibrary.org/page/5112603,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 299
https://www.biodiversitylibrary.org/page/1535280,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 179
https://www.biodiversitylibrary.org/page/4688767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 124
https://www.biodiversitylibrary.org/page/62430384,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 281
https://www.biodiversitylibrary.org/page/9001147,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 94
https://www.biodiversitylibrary.org/page/29678552,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 198
https://www.biodiversitylibrary.org/page/29678603,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 249
https://www.biodiversitylibrary.org/page/29678609,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 255
https://www.biodiversitylibrary.org/page/35772422,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1901,"Naturhistoriske forening i Kjøbenhavn.       ",1901,Danish,Page 172
https://www.biodiversitylibrary.org/page/60397706,Journal,Videnskabelige meddellelser,Copenhagen,,1901,"Dansk naturhistorisk forening.       ",v.53(1901),Danish,Page 172
