﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16257873,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 192
https://www.biodiversitylibrary.org/page/18689720,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 192
https://www.biodiversitylibrary.org/page/6380873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 226
https://www.biodiversitylibrary.org/page/1088441,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 373
https://www.biodiversitylibrary.org/page/11244559,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",Godina 33 (1921),German,Page 84
https://www.biodiversitylibrary.org/page/62801415,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",v.33:pt.1 (1921),German,Page 84
https://www.biodiversitylibrary.org/page/37082963,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,
https://www.biodiversitylibrary.org/page/37082964,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 39
https://www.biodiversitylibrary.org/page/40093173,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 224
https://www.biodiversitylibrary.org/page/40093532,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 583
https://www.biodiversitylibrary.org/page/23480753,Book,Microscopical studies in marine zoology,Jersey,Biological Station,1901,"Hornell, James,      1865 -1949",,English,Page 19
https://www.biodiversitylibrary.org/page/23480754,Book,Microscopical studies in marine zoology,Jersey,Biological Station,1901,"Hornell, James,      1865 -1949",,English,Page 20
https://www.biodiversitylibrary.org/page/49318726,Journal,The naturalist,London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 394
https://www.biodiversitylibrary.org/page/20937347,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1892,"Lockyer, Norman,   Sir,   1836 -1920",v.46=no.1175-1200 (1892),English,Page 156
https://www.biodiversitylibrary.org/page/41377412,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 198
https://www.biodiversitylibrary.org/page/41377419,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 205
https://www.biodiversitylibrary.org/page/41377421,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 207
https://www.biodiversitylibrary.org/page/41377422,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 208
https://www.biodiversitylibrary.org/page/41397961,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,Page 67
https://www.biodiversitylibrary.org/page/41375970,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 158
https://www.biodiversitylibrary.org/page/6948041,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 23
https://www.biodiversitylibrary.org/page/6944607,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 194
https://www.biodiversitylibrary.org/page/6944611,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 198
https://www.biodiversitylibrary.org/page/6944618,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 205
https://www.biodiversitylibrary.org/page/6944620,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 207
https://www.biodiversitylibrary.org/page/6944621,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 208
https://www.biodiversitylibrary.org/page/46039727,Journal,The Young naturalist,London,,1890,,v.11 (1890),English,Page 194
https://www.biodiversitylibrary.org/page/51469629,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 16
