﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373835,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 103
https://www.biodiversitylibrary.org/page/3373628,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 121
https://www.biodiversitylibrary.org/page/13905528,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/13904612,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 18
https://www.biodiversitylibrary.org/page/6402061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 154
https://www.biodiversitylibrary.org/page/14107259,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 478
https://www.biodiversitylibrary.org/page/45384477,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 356
https://www.biodiversitylibrary.org/page/1943369,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 35
https://www.biodiversitylibrary.org/page/3613189,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 317
https://www.biodiversitylibrary.org/page/44816353,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 317
https://www.biodiversitylibrary.org/page/44820674,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 78
https://www.biodiversitylibrary.org/page/1850939,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 78
https://www.biodiversitylibrary.org/page/45029309,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 237
https://www.biodiversitylibrary.org/page/1955759,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 237
https://www.biodiversitylibrary.org/page/54003347,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 21
https://www.biodiversitylibrary.org/page/7725704,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 265
https://www.biodiversitylibrary.org/page/7725840,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 400
https://www.biodiversitylibrary.org/page/7725873,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 422
https://www.biodiversitylibrary.org/page/7727184,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/7727110,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 591
https://www.biodiversitylibrary.org/page/7727127,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 600
https://www.biodiversitylibrary.org/page/7727314,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 652
