﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680800,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/62994006,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 15
https://www.biodiversitylibrary.org/page/62994119,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 16
https://www.biodiversitylibrary.org/page/62994311,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 36
https://www.biodiversitylibrary.org/page/62994314,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 39
https://www.biodiversitylibrary.org/page/63005806,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 168
https://www.biodiversitylibrary.org/page/63177757,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 8
https://www.biodiversitylibrary.org/page/63178045,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 31
https://www.biodiversitylibrary.org/page/63186178,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 16
https://www.biodiversitylibrary.org/page/63186258,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 55
https://www.biodiversitylibrary.org/page/63186254,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 59
https://www.biodiversitylibrary.org/page/63186253,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 60
https://www.biodiversitylibrary.org/page/63186026,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 137
https://www.biodiversitylibrary.org/page/63186024,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 139
https://www.biodiversitylibrary.org/page/63186023,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 140
https://www.biodiversitylibrary.org/page/2563433,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 236
https://www.biodiversitylibrary.org/page/53419347,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1941,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.17:no.1-4 (1941),English,Page 82
https://www.biodiversitylibrary.org/page/53419468,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1941,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.17:no.1-4 (1941),English,Page 193
https://www.biodiversitylibrary.org/page/53433256,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1943,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.19:no.1-4 (1943),English,Page 86
https://www.biodiversitylibrary.org/page/53433335,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1943,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.19:no.1-4 (1943),English,Page 161
https://www.biodiversitylibrary.org/page/3184233,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 167
https://www.biodiversitylibrary.org/page/16130051,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1946,"Entomological Society of Washington       ",v.47-48 (1945-1946),English,Page 235
