﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58133729,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 249
https://www.biodiversitylibrary.org/page/58133730,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 250
https://www.biodiversitylibrary.org/page/58133731,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 251
https://www.biodiversitylibrary.org/page/58173313,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 87
https://www.biodiversitylibrary.org/page/44342580,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1993,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.0 (1993),Spanish,Page 1
https://www.biodiversitylibrary.org/page/44342581,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1993,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.0 (1993),Spanish,Page 2
https://www.biodiversitylibrary.org/page/56430474,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 29
https://www.biodiversitylibrary.org/page/56430688,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 243
https://www.biodiversitylibrary.org/page/56430689,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 244
https://www.biodiversitylibrary.org/page/56430690,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 245
https://www.biodiversitylibrary.org/page/56430691,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 246
https://www.biodiversitylibrary.org/page/56430692,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 247
https://www.biodiversitylibrary.org/page/56430694,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 249
https://www.biodiversitylibrary.org/page/56430696,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 251
https://www.biodiversitylibrary.org/page/56430698,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 253
https://www.biodiversitylibrary.org/page/56430763,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 318
https://www.biodiversitylibrary.org/page/61899252,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 163
https://www.biodiversitylibrary.org/page/49923679,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 163
