﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12279047,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page LXXV
https://www.biodiversitylibrary.org/page/12279056,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/27734159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 432
https://www.biodiversitylibrary.org/page/6667732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 59
https://www.biodiversitylibrary.org/page/6667731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 60
https://www.biodiversitylibrary.org/page/51510756,Book,Beiträge zur Fauna Norwegens,Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 35
https://www.biodiversitylibrary.org/page/12034489,Book,Beiträge zur fauna Norwegens,Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 35
https://www.biodiversitylibrary.org/page/54488514,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 429
https://www.biodiversitylibrary.org/page/45067769,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 429
https://www.biodiversitylibrary.org/page/13723092,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/25171655,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 432
