﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6458791,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.4 (1903-1908),English,Page 222
https://www.biodiversitylibrary.org/page/8881005,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/8881327,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 331
https://www.biodiversitylibrary.org/page/8881495,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 75
https://www.biodiversitylibrary.org/page/14097761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 112
https://www.biodiversitylibrary.org/page/14097769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 120
https://www.biodiversitylibrary.org/page/14439372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/30405996,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1891,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 89
https://www.biodiversitylibrary.org/page/57811439,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 352
https://www.biodiversitylibrary.org/page/8048017,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 54
https://www.biodiversitylibrary.org/page/51623544,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 400
https://www.biodiversitylibrary.org/page/51623584,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 440
https://www.biodiversitylibrary.org/page/51430708,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 454
https://www.biodiversitylibrary.org/page/58712747,Journal,Bollettino della Società geologica italiana,Roma,La Società,1913,"Societa geologica italiana.       ",v.32 (1913),Italian,Page 220
https://www.biodiversitylibrary.org/page/29967936,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 70
https://www.biodiversitylibrary.org/page/7879019,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 64
