﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876493,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 207
https://www.biodiversitylibrary.org/page/37029293,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,
https://www.biodiversitylibrary.org/page/37029297,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 5
https://www.biodiversitylibrary.org/page/37029312,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 20
https://www.biodiversitylibrary.org/page/37029317,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 25
https://www.biodiversitylibrary.org/page/37029318,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 26
https://www.biodiversitylibrary.org/page/37029323,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 31
https://www.biodiversitylibrary.org/page/37029324,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 32
https://www.biodiversitylibrary.org/page/37029325,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 33
https://www.biodiversitylibrary.org/page/53529275,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1952,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 90
https://www.biodiversitylibrary.org/page/53369323,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 547
https://www.biodiversitylibrary.org/page/53411123,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 48
https://www.biodiversitylibrary.org/page/57868864,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 132
https://www.biodiversitylibrary.org/page/57868884,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 152
https://www.biodiversitylibrary.org/page/28998785,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 12
https://www.biodiversitylibrary.org/page/28998866,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 93
https://www.biodiversitylibrary.org/page/28998869,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 96
https://www.biodiversitylibrary.org/page/52491374,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 60
https://www.biodiversitylibrary.org/page/50096245,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 132
https://www.biodiversitylibrary.org/page/50096247,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 134
https://www.biodiversitylibrary.org/page/50113461,Journal,The naturalist,London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 157
https://www.biodiversitylibrary.org/page/50095296,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 45
https://www.biodiversitylibrary.org/page/50095376,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 111
