﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42409713,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 4
https://www.biodiversitylibrary.org/page/36771633,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 459
https://www.biodiversitylibrary.org/page/30817080,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1920,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 192
https://www.biodiversitylibrary.org/page/30817965,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1920,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 221
https://www.biodiversitylibrary.org/page/32414636,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 328
https://www.biodiversitylibrary.org/page/32414676,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 368
https://www.biodiversitylibrary.org/page/32414678,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 370
https://www.biodiversitylibrary.org/page/41664247,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 12
https://www.biodiversitylibrary.org/page/41664254,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 19
https://www.biodiversitylibrary.org/page/7450700,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 2 1942,,Page 30
https://www.biodiversitylibrary.org/page/61506482,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 30
https://www.biodiversitylibrary.org/page/36668294,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 432
