﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48715699,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 110
https://www.biodiversitylibrary.org/page/48715781,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 192
https://www.biodiversitylibrary.org/page/48715800,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 211
https://www.biodiversitylibrary.org/page/27965700,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 80
https://www.biodiversitylibrary.org/page/27965701,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 81
https://www.biodiversitylibrary.org/page/27965710,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 90
https://www.biodiversitylibrary.org/page/27965711,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 91
https://www.biodiversitylibrary.org/page/27965712,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 92
https://www.biodiversitylibrary.org/page/56471584,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 109
https://www.biodiversitylibrary.org/page/56471586,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,
https://www.biodiversitylibrary.org/page/43693257,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 2
https://www.biodiversitylibrary.org/page/2154427,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 328
https://www.biodiversitylibrary.org/page/3454138,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 280
https://www.biodiversitylibrary.org/page/36949773,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1972,"British Museum (Natural History)       ",v.22 (1972-1973),English,Page 366
https://www.biodiversitylibrary.org/page/36949774,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1972,"British Museum (Natural History)       ",v.22 (1972-1973),English,Page 367
https://www.biodiversitylibrary.org/page/728898,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 330
https://www.biodiversitylibrary.org/page/87082,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 86
https://www.biodiversitylibrary.org/page/87087,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 91
https://www.biodiversitylibrary.org/page/87088,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 92
https://www.biodiversitylibrary.org/page/87089,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 93
https://www.biodiversitylibrary.org/page/87090,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 94
https://www.biodiversitylibrary.org/page/87097,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 101
https://www.biodiversitylibrary.org/page/58055188,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 86
https://www.biodiversitylibrary.org/page/58055193,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 91
https://www.biodiversitylibrary.org/page/58055194,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 92
https://www.biodiversitylibrary.org/page/58055195,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 93
https://www.biodiversitylibrary.org/page/58055196,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 94
https://www.biodiversitylibrary.org/page/58055203,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 101
https://www.biodiversitylibrary.org/page/44176076,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,
https://www.biodiversitylibrary.org/page/44176318,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Pl. XLIV
