﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38840779,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38840780,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38831561,Book,"The abundance, distribution, and biology of plankton in Lake Michigan : with the addition of a Research Ships of Opportunity Project","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1968,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/44565461,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 26
https://www.biodiversitylibrary.org/page/7687112,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 147
https://www.biodiversitylibrary.org/page/7687210,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 210
https://www.biodiversitylibrary.org/page/63645322,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 51
https://www.biodiversitylibrary.org/page/35815238,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 87
https://www.biodiversitylibrary.org/page/40772519,Journal,Environmental Research Laboratories publication abstracts,"Boulder, Colo",Environmental Research Laboratories,1989,"Environmental Research Laboratories (U.S.)       ",1989:Oct.,English,Page 97
https://www.biodiversitylibrary.org/page/38838896,Book,"Lake Huron bibliography, with limited summaries","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1981,"United States.  Environmental Protection Agency.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/26536821,Book,"National oceanographic program, 1965. Hearings before the Subcommittee on oceanography of the Committee on Merchant Marine and Fisheries, House of Representatives, Eighty-eighth Congress, second session",Washington,U.S. Govt. Print. Off,1964,"United States.  Congress. House. Committee on Merchant Marine and Fisheries.     ",,English,Page 411
https://www.biodiversitylibrary.org/page/7738547,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page VII
https://www.biodiversitylibrary.org/page/7738543,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page XI
https://www.biodiversitylibrary.org/page/7738624,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 11
https://www.biodiversitylibrary.org/page/7738626,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 1
https://www.biodiversitylibrary.org/page/7738627,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 2
https://www.biodiversitylibrary.org/page/7738628,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 3
https://www.biodiversitylibrary.org/page/7738630,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 5
https://www.biodiversitylibrary.org/page/7609021,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page IX
https://www.biodiversitylibrary.org/page/7609136,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 49
https://www.biodiversitylibrary.org/page/7609137,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 50
https://www.biodiversitylibrary.org/page/7609140,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 53
https://www.biodiversitylibrary.org/page/7609089,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Pl. 24
https://www.biodiversitylibrary.org/page/58261507,Journal,Publications,[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/58261641,Journal,Publications,[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/58261647,Journal,Publications,[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/36033033,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,
https://www.biodiversitylibrary.org/page/36033036,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,
https://www.biodiversitylibrary.org/page/36033038,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,
https://www.biodiversitylibrary.org/page/36033042,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,
https://www.biodiversitylibrary.org/page/36033043,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,
https://www.biodiversitylibrary.org/page/36033046,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,
https://www.biodiversitylibrary.org/page/36033047,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 1
https://www.biodiversitylibrary.org/page/36033049,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 3
https://www.biodiversitylibrary.org/page/36033051,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 5
https://www.biodiversitylibrary.org/page/36033057,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 11
https://www.biodiversitylibrary.org/page/36033060,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 14
https://www.biodiversitylibrary.org/page/36033062,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 16
https://www.biodiversitylibrary.org/page/36033064,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 18
https://www.biodiversitylibrary.org/page/36033065,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 19
https://www.biodiversitylibrary.org/page/36033078,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 32
https://www.biodiversitylibrary.org/page/36033084,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 38
https://www.biodiversitylibrary.org/page/36033085,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 39
https://www.biodiversitylibrary.org/page/36033090,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 44
https://www.biodiversitylibrary.org/page/36033091,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 45
https://www.biodiversitylibrary.org/page/36033102,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 56
https://www.biodiversitylibrary.org/page/36033103,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 57
https://www.biodiversitylibrary.org/page/36033129,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 83
https://www.biodiversitylibrary.org/page/36033132,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 86
https://www.biodiversitylibrary.org/page/36033139,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.11(1974),English,Page 93
https://www.biodiversitylibrary.org/page/34615320,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1925,"United States National Museum       ",1925,English,Page 183
https://www.biodiversitylibrary.org/page/34615333,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1925,"United States National Museum       ",1925,English,Page 196
https://www.biodiversitylibrary.org/page/36176175,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 638
https://www.biodiversitylibrary.org/page/36176195,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 658
https://www.biodiversitylibrary.org/page/56912841,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1944,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.36 (1944),English,Page 478
https://www.biodiversitylibrary.org/page/57745853,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1979,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.67-70 (1979-1982),English,
https://www.biodiversitylibrary.org/page/57745997,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1979,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.67-70 (1979-1982),English,Page 171
https://www.biodiversitylibrary.org/page/57745998,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1979,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.67-70 (1979-1982),English,Page 172
https://www.biodiversitylibrary.org/page/25514251,Book,Zooplankton data and sample archive database design for the Dorset Research Centre : report,"[Toronto, Ont.]",Queen's Printer for Ontario,1993,"Ontario.  Ministry of the Environment.     ",,English,Page 27
