﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40697796,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 309
https://www.biodiversitylibrary.org/page/40697798,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 311
https://www.biodiversitylibrary.org/page/40697799,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 312
https://www.biodiversitylibrary.org/page/40697801,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 314
https://www.biodiversitylibrary.org/page/40697802,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 315
https://www.biodiversitylibrary.org/page/40697803,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 316
https://www.biodiversitylibrary.org/page/40697804,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 317
https://www.biodiversitylibrary.org/page/40697813,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 326
https://www.biodiversitylibrary.org/page/40648563,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 93
https://www.biodiversitylibrary.org/page/34597789,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 614
https://www.biodiversitylibrary.org/page/34597792,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 617
