﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851952,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 282
https://www.biodiversitylibrary.org/page/59851961,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 291
https://www.biodiversitylibrary.org/page/18685789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 341
https://www.biodiversitylibrary.org/page/2313391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 341
https://www.biodiversitylibrary.org/page/56655376,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 205
https://www.biodiversitylibrary.org/page/57399724,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 208
https://www.biodiversitylibrary.org/page/52566154,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1959,"Arnold Arboretum.       ",v.19 (1959),English,Page 73
https://www.biodiversitylibrary.org/page/52566163,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1959,"Arnold Arboretum.       ",v.19 (1959),English,Page 82
https://www.biodiversitylibrary.org/page/63632884,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 160
https://www.biodiversitylibrary.org/page/38047887,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995008,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 94
https://www.biodiversitylibrary.org/page/38048111,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995454,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 318
https://www.biodiversitylibrary.org/page/193562,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 583
https://www.biodiversitylibrary.org/page/42846310,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 583
https://www.biodiversitylibrary.org/page/33805680,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 771
https://www.biodiversitylibrary.org/page/11453691,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 529
https://www.biodiversitylibrary.org/page/718351,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 282
https://www.biodiversitylibrary.org/page/34202618,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 441
https://www.biodiversitylibrary.org/page/38928935,Book,Butterflies. Vol. I-II,Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 313
