﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41212901,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 107
https://www.biodiversitylibrary.org/page/41212903,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 109
https://www.biodiversitylibrary.org/page/45066532,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 438
https://www.biodiversitylibrary.org/page/18873337,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 5
https://www.biodiversitylibrary.org/page/3085957,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,
https://www.biodiversitylibrary.org/page/3086112,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 302
https://www.biodiversitylibrary.org/page/5506259,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1911,"Royal Zoological Society of Ireland.       ",v.20 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/31882650,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 226
https://www.biodiversitylibrary.org/page/31882656,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 232
https://www.biodiversitylibrary.org/page/49572929,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 384
https://www.biodiversitylibrary.org/page/41403581,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 162
https://www.biodiversitylibrary.org/page/41403587,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 168
https://www.biodiversitylibrary.org/page/31210392,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 857
https://www.biodiversitylibrary.org/page/31210393,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 858
https://www.biodiversitylibrary.org/page/49518662,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 158
