﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30244148,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1879,German,Page 13
https://www.biodiversitylibrary.org/page/46332565,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1886,"Akademie der Wissenschaften in Göttingen       ",Bd. 33-34 (1886-1887),German,Page 32
https://www.biodiversitylibrary.org/page/62457526,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 423
https://www.biodiversitylibrary.org/page/50927280,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 132
https://www.biodiversitylibrary.org/page/13358620,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 359
https://www.biodiversitylibrary.org/page/13470593,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 141
https://www.biodiversitylibrary.org/page/35982426,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 141
https://www.biodiversitylibrary.org/page/39791801,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 423
https://www.biodiversitylibrary.org/page/39792291,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 913
https://www.biodiversitylibrary.org/page/39792310,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 924
https://www.biodiversitylibrary.org/page/39792342,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 956
https://www.biodiversitylibrary.org/page/8802324,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1851,"Smithsonian Institution       ",1850-1852,English,Page 226
https://www.biodiversitylibrary.org/page/54140050,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.2 (1878),Spanish,Page 359
https://www.biodiversitylibrary.org/page/54691954,Book,Apuntes para la zoología de Tabasco : vertebrados observados en el territorio de Mascuspana,México,Imprenta de Ignacio Escalante,1887,"Rovirosa, José N.,      1849 -1901",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/54691959,Book,Apuntes para la zoología de Tabasco : vertebrados observados en el territorio de Mascuspana,México,Imprenta de Ignacio Escalante,1887,"Rovirosa, José N.,      1849 -1901",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/6376927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 38
https://www.biodiversitylibrary.org/page/6376947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 58
https://www.biodiversitylibrary.org/page/6396851,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 14
https://www.biodiversitylibrary.org/page/15898603,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 4
https://www.biodiversitylibrary.org/page/50819058,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/56188732,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 242
https://www.biodiversitylibrary.org/page/56230662,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 83
https://www.biodiversitylibrary.org/page/33272574,Book,Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...,Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 25
https://www.biodiversitylibrary.org/page/33272638,Book,Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...,Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,
https://www.biodiversitylibrary.org/page/33272642,Book,Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...,Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,
https://www.biodiversitylibrary.org/page/13839519,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 38
https://www.biodiversitylibrary.org/page/13839539,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 58
https://www.biodiversitylibrary.org/page/50746571,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 114
https://www.biodiversitylibrary.org/page/54081069,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.133 (2017),Spanish,Page 2
https://www.biodiversitylibrary.org/page/54081070,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.133 (2017),Spanish,Page 3
https://www.biodiversitylibrary.org/page/54081072,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.133 (2017),Spanish,Page 5
https://www.biodiversitylibrary.org/page/37434175,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/37434477,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/572282,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 159
https://www.biodiversitylibrary.org/page/7824334,Book,Birds,"Washington, D.C",,1858,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 965
https://www.biodiversitylibrary.org/page/53230732,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 506
https://www.biodiversitylibrary.org/page/8449600,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",3,English,Page 760
https://www.biodiversitylibrary.org/page/36723571,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page 760
https://www.biodiversitylibrary.org/page/35159906,Book,"The birds of North America : one hundred and nineteen artistic colored plates representing the different species and varieties drawn and colored from nature : including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology : prefaced by a systematic table and index to page, plate and figure",New York,Published under the auspices of the Natural Science Association of America,1903,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/41959264,Book,"The birds of North America; one hundred and nineteen artistic colored plates representing the different species and varieties, drawn and colored from nature. Including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology. Prefaced by a systematic table and index to page, plate and figure. Arranged according to the classification adopted by the American Ornithologists' Union","New York, U.S.A",Published under the auspices of the Natural Science Association of America,1895,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/47932112,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 676
https://www.biodiversitylibrary.org/page/47932403,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 965
https://www.biodiversitylibrary.org/page/47932442,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 1004
https://www.biodiversitylibrary.org/page/37955415,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955474,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955869,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/14356917,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,"Alphabetical Index, Page 445"
https://www.biodiversitylibrary.org/page/37267941,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268158,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268208,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7606552,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 522
https://www.biodiversitylibrary.org/page/7607306,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 739
https://www.biodiversitylibrary.org/page/23965295,Book,Birds of the world; a popular account,New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Plate 2
https://www.biodiversitylibrary.org/page/31231974,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 21
