﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215743,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 280
https://www.biodiversitylibrary.org/page/5215799,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 332
https://www.biodiversitylibrary.org/page/57492251,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/53226629,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/53226631,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/51182492,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/51182513,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 298
https://www.biodiversitylibrary.org/page/51182514,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/51182515,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/51182518,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 303
https://www.biodiversitylibrary.org/page/51188719,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 205
https://www.biodiversitylibrary.org/page/59857324,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 260
https://www.biodiversitylibrary.org/page/59857328,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 264
https://www.biodiversitylibrary.org/page/59857332,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 268
https://www.biodiversitylibrary.org/page/50734658,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734659,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862456,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/59873765,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 248
https://www.biodiversitylibrary.org/page/50628914,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 231
https://www.biodiversitylibrary.org/page/50441026,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.36 (2001),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50828003,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.108 (2013),Spanish,Page 13
https://www.biodiversitylibrary.org/page/52562044,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 39
https://www.biodiversitylibrary.org/page/38684011,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 156
https://www.biodiversitylibrary.org/page/38684084,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 229
https://www.biodiversitylibrary.org/page/38684090,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 235
https://www.biodiversitylibrary.org/page/50308980,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1984,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.13 (1984),English,Page 62
https://www.biodiversitylibrary.org/page/50327493,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 64
https://www.biodiversitylibrary.org/page/50400822,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 83
https://www.biodiversitylibrary.org/page/50327572,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/50327608,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 81
https://www.biodiversitylibrary.org/page/50327617,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 90
https://www.biodiversitylibrary.org/page/50327618,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 91
https://www.biodiversitylibrary.org/page/50400893,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/50327709,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1999,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.24 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/50401033,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 64
https://www.biodiversitylibrary.org/page/50327883,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/50508108,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/55925025,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/55925028,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/57153663,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 10
