﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43362868,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.10 (1899),French,Page 354
https://www.biodiversitylibrary.org/page/13797231,Book,Notes sur l'île de la Réunion (Bourbon),Paris,Dentu,1862,"Maillard, L.     (Louis)  ",pt.1-2 (1862),French,O Page 21
https://www.biodiversitylibrary.org/page/12981398,Journal,Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany,Jena,G. Fischer,1914,"Association internationale des botanistes.       ",v.5 1914-1917,German,Page 94
https://www.biodiversitylibrary.org/page/4279621,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 50
https://www.biodiversitylibrary.org/page/49395158,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 50
https://www.biodiversitylibrary.org/page/49395475,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 239
https://www.biodiversitylibrary.org/page/39823706,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 559
https://www.biodiversitylibrary.org/page/19173067,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 304
https://www.biodiversitylibrary.org/page/11048552,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 304
https://www.biodiversitylibrary.org/page/32151450,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1859,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 18
