﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275002,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 369
https://www.biodiversitylibrary.org/page/27275005,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 372
https://www.biodiversitylibrary.org/page/27275006,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 373
https://www.biodiversitylibrary.org/page/27275007,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 374
https://www.biodiversitylibrary.org/page/27275013,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 380
https://www.biodiversitylibrary.org/page/27275016,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 383
https://www.biodiversitylibrary.org/page/27275019,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 386
https://www.biodiversitylibrary.org/page/27275020,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 387
https://www.biodiversitylibrary.org/page/27275022,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 389
https://www.biodiversitylibrary.org/page/27275025,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 392
https://www.biodiversitylibrary.org/page/53138587,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/53019640,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.3 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/63104311,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.1 (2020),English,Page 6
https://www.biodiversitylibrary.org/page/63092322,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/63108395,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.4 (2022),English,Page 2
https://www.biodiversitylibrary.org/page/53675795,Book,Berberidaceae through Fumariaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Mitchell, Richard S.,      1938 -",no.451 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/63124597,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.1 (2019),English,Page 18
https://www.biodiversitylibrary.org/page/63088425,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 35
https://www.biodiversitylibrary.org/page/10902306,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 213
https://www.biodiversitylibrary.org/page/50697200,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999012,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602388,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/16252189,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 158
https://www.biodiversitylibrary.org/page/46601043,Book,Forest vegetation of the Black Hills National Forest of South Dakota and Wyoming : a habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest      Service, Rocky Mountain Forest and Range Experiment Station",1987,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.276,English,Page 48
https://www.biodiversitylibrary.org/page/55084325,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1983,"Denver Botanic Gardens.       ",v.40-41 (1983-1984),English,Page 236
https://www.biodiversitylibrary.org/page/55091825,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1988,"Denver Botanic Gardens.       ",v.26 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/56927643,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/34395772,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 661
https://www.biodiversitylibrary.org/page/41536703,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1436
https://www.biodiversitylibrary.org/page/41535981,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 432
https://www.biodiversitylibrary.org/page/48586321,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 264
https://www.biodiversitylibrary.org/page/48586322,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 265
https://www.biodiversitylibrary.org/page/48586325,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 268
https://www.biodiversitylibrary.org/page/55210041,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1958,"Torrey Botanical Club.       ",v.21 (1958-1963),English,Page 128
https://www.biodiversitylibrary.org/page/44520106,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 34
https://www.biodiversitylibrary.org/page/12944081,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 260
https://www.biodiversitylibrary.org/page/47218030,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 145
https://www.biodiversitylibrary.org/page/42731821,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 24
https://www.biodiversitylibrary.org/page/37590749,Book,"Plant species of special concern and plant associations of Sheridan County, Montana","Helena, Mont",Montana Natural Heritage Program,2000,"Heidel, Bonnie L.       ",2000,English,
https://www.biodiversitylibrary.org/page/51200016,Book,"Proposed resource management plan and final environmental impact statement for public lands administered by the Bureau of Land Management Rawlins Field Office, Rawlins, Wyoming","[Rawlins, Wyoming]","U.S. Department of the Interior, Bureau of Land Management, Rawlins Field Office",2008,"United States.  Environmental Protection Agency.     ",4,English,Page 197
https://www.biodiversitylibrary.org/page/637801,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 553
https://www.biodiversitylibrary.org/page/637834,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 589
https://www.biodiversitylibrary.org/page/20624323,Book,"Sensitive, threatened, and endangered vascular plants of Montana","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 83
https://www.biodiversitylibrary.org/page/9309598,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1238
https://www.biodiversitylibrary.org/page/9310660,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 442
https://www.biodiversitylibrary.org/page/9311421,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1191
https://www.biodiversitylibrary.org/page/9311424,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1194
https://www.biodiversitylibrary.org/page/57029431,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 215
https://www.biodiversitylibrary.org/page/55912521,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 116
https://www.biodiversitylibrary.org/page/4377719,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.39 (1958),English,Page 157
https://www.biodiversitylibrary.org/page/10728966,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 20
https://www.biodiversitylibrary.org/page/10728969,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 23
https://www.biodiversitylibrary.org/page/10728995,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 49
https://www.biodiversitylibrary.org/page/10728996,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 50
https://www.biodiversitylibrary.org/page/10729004,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 58
https://www.biodiversitylibrary.org/page/10729006,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 60
https://www.biodiversitylibrary.org/page/10729008,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 62
https://www.biodiversitylibrary.org/page/10729042,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,"Figs. 17-18, Page 96"
https://www.biodiversitylibrary.org/page/51605904,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1979,"California Field Ornithologists.       ",v.10:no.3 (1979),English,Page 164
