﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159316,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 78
https://www.biodiversitylibrary.org/page/50734438,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680443,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/3631636,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 370
https://www.biodiversitylibrary.org/page/16442861,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 672
https://www.biodiversitylibrary.org/page/16442862,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 673
https://www.biodiversitylibrary.org/page/3970289,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 672
https://www.biodiversitylibrary.org/page/3970290,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 673
https://www.biodiversitylibrary.org/page/5253039,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 333
https://www.biodiversitylibrary.org/page/61647694,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 166
https://www.biodiversitylibrary.org/page/62008020,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/62008021,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/62008023,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 35
https://www.biodiversitylibrary.org/page/62008162,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/62008165,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/62008166,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/460673,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 23
https://www.biodiversitylibrary.org/page/62787034,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 112
https://www.biodiversitylibrary.org/page/47180546,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 43
https://www.biodiversitylibrary.org/page/59960341,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 173
https://www.biodiversitylibrary.org/page/51124630,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 386
https://www.biodiversitylibrary.org/page/51125407,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 386
https://www.biodiversitylibrary.org/page/60826646,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003-2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 34
https://www.biodiversitylibrary.org/page/60827253,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 470
https://www.biodiversitylibrary.org/page/60827257,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 474
https://www.biodiversitylibrary.org/page/3518112,Book,West Indian mosses,New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 672
https://www.biodiversitylibrary.org/page/3518113,Book,West Indian mosses,New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 673
