﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355908,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 648
https://www.biodiversitylibrary.org/page/11356001,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 741
https://www.biodiversitylibrary.org/page/33115196,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1829,"Gray, John Edward      1800 -1875",v.7 (1829) [Aves],English,Page 575
https://www.biodiversitylibrary.org/page/13470560,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 108
https://www.biodiversitylibrary.org/page/35982393,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 108
https://www.biodiversitylibrary.org/page/2336168,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 414
https://www.biodiversitylibrary.org/page/22163104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 414
https://www.biodiversitylibrary.org/page/43393818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 414
https://www.biodiversitylibrary.org/page/2314713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 34
https://www.biodiversitylibrary.org/page/22067318,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 34
https://www.biodiversitylibrary.org/page/2287211,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 504
https://www.biodiversitylibrary.org/page/51420033,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 34
https://www.biodiversitylibrary.org/page/15882726,Journal,Annals of Philosophy,London,,1826,,n.s. v. 11 (1826),English,Page 286
https://www.biodiversitylibrary.org/page/12918271,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 13
https://www.biodiversitylibrary.org/page/12918416,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 13
https://www.biodiversitylibrary.org/page/12918449,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 22
https://www.biodiversitylibrary.org/page/13704207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 304
https://www.biodiversitylibrary.org/page/7089079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 304
https://www.biodiversitylibrary.org/page/9697445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 304
https://www.biodiversitylibrary.org/page/13699017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 44
https://www.biodiversitylibrary.org/page/6923508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 44
https://www.biodiversitylibrary.org/page/63624288,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 247
https://www.biodiversitylibrary.org/page/13389807,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1826,,1826-1828,,Page 35
https://www.biodiversitylibrary.org/page/13390966,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1829,,1829-1832,,Page 42
