﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5261844,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 268
https://www.biodiversitylibrary.org/page/7126586,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 5
https://www.biodiversitylibrary.org/page/7126665,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 84
https://www.biodiversitylibrary.org/page/44019294,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 5
https://www.biodiversitylibrary.org/page/29280249,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1899,"Università di Pavia.  Istituto botanico.     ",ser.2:v.5 (1899),Italian,Page 260
https://www.biodiversitylibrary.org/page/1260860,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 128
https://www.biodiversitylibrary.org/page/19763012,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 352
https://www.biodiversitylibrary.org/page/418798,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 318
https://www.biodiversitylibrary.org/page/40422371,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 151
https://www.biodiversitylibrary.org/page/40422374,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 154
https://www.biodiversitylibrary.org/page/7977916,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1880,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.36 (1880),German,Page 162
https://www.biodiversitylibrary.org/page/9241848,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/28683725,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/50554448,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9 (1895-1898),German,Page 105
https://www.biodiversitylibrary.org/page/47018299,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,
https://www.biodiversitylibrary.org/page/39823554,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 407
https://www.biodiversitylibrary.org/page/41111051,Book,Sprawozdanie Komisyi Fizyograficznej,,,1894,,v. 30 1894,,Page 63
https://www.biodiversitylibrary.org/page/5216265,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,Page 8
https://www.biodiversitylibrary.org/page/49033201,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1909,,Bd.11(1909),German,Page 502
