﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 52
https://www.biodiversitylibrary.org/page/14442078,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/14442142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/14440423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 189
https://www.biodiversitylibrary.org/page/5380008,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 389
https://www.biodiversitylibrary.org/page/6789119,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 378
https://www.biodiversitylibrary.org/page/6789121,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 380
https://www.biodiversitylibrary.org/page/48345186,Journal,Boletim biológico,Sao Paulo,A Sociedade,1926-1927,,"1, 1926-1927",Portugese,Page 169
https://www.biodiversitylibrary.org/page/6871759,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 141
https://www.biodiversitylibrary.org/page/6871760,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 142
https://www.biodiversitylibrary.org/page/12270158,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 228
https://www.biodiversitylibrary.org/page/8948782,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1902,"Baumgarten, P. von     (Paul von), 1848 -1928","18, 1902",German,Page 710
https://www.biodiversitylibrary.org/page/57005220,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1908,"Baumgarten, P. von     (Paul von), 1848 -1928",v.24 (1908),German,Page 28
https://www.biodiversitylibrary.org/page/57000930,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1909,"Baumgarten, P. von     (Paul von), 1848 -1928",v.25 (1909),German,Page 727
https://www.biodiversitylibrary.org/page/57000931,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1909,"Baumgarten, P. von     (Paul von), 1848 -1928",v.25 (1909),German,Page 728
https://www.biodiversitylibrary.org/page/44251472,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1910,,Bd.32 (1910),German,Page 257
https://www.biodiversitylibrary.org/page/22619161,Book,"Parasites and parasitosis of the domestic animals, the zoölogy and control of the animal parasites and the pathogenesis and treatment of parasitic disease",New York,The Macmillan company,1920,"Underhill, Benjamin Mott.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/55840479,Journal,Parasitology,Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.4(1908),English,Page 316
https://www.biodiversitylibrary.org/page/7235229,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 352
https://www.biodiversitylibrary.org/page/6794093,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 280
https://www.biodiversitylibrary.org/page/6883961,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 249
https://www.biodiversitylibrary.org/page/54610626,Book,A text-book upon the pathogenic Bacteria and Protozoa for students of medicine and physicians,Philadelphia,W.B. Saunders company,1915,"McFarland, Joseph,      1868 -1945",,English,Page 508
https://www.biodiversitylibrary.org/page/9764829,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 182
https://www.biodiversitylibrary.org/page/9764830,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 183
https://www.biodiversitylibrary.org/page/1910298,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 2
https://www.biodiversitylibrary.org/page/1889273,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 59
