﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157296,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/2722596,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/37274715,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952181,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/19861691,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/42830932,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 241
https://www.biodiversitylibrary.org/page/33608765,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 241
https://www.biodiversitylibrary.org/page/807783,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 75
https://www.biodiversitylibrary.org/page/14889984,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 73
https://www.biodiversitylibrary.org/page/7110498,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 221
https://www.biodiversitylibrary.org/page/55923630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 14
https://www.biodiversitylibrary.org/page/4688545,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 386
https://www.biodiversitylibrary.org/page/7691705,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 67
https://www.biodiversitylibrary.org/page/51977512,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,333
https://www.biodiversitylibrary.org/page/28866053,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 86
