﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 80
https://www.biodiversitylibrary.org/page/13340293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/54670089,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 14
https://www.biodiversitylibrary.org/page/54670090,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 15
https://www.biodiversitylibrary.org/page/43871055,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 567
https://www.biodiversitylibrary.org/page/61245996,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 567
https://www.biodiversitylibrary.org/page/3252789,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 345
https://www.biodiversitylibrary.org/page/57663794,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 129
https://www.biodiversitylibrary.org/page/52450358,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 283
https://www.biodiversitylibrary.org/page/13939703,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1912,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 245
https://www.biodiversitylibrary.org/page/57455714,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 52
https://www.biodiversitylibrary.org/page/57550441,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 60
https://www.biodiversitylibrary.org/page/9986358,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 575
https://www.biodiversitylibrary.org/page/27413589,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.31 (1911),German,Page 553
