﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966524,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 24
https://www.biodiversitylibrary.org/page/39207581,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page XXXV
https://www.biodiversitylibrary.org/page/31868954,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 253
https://www.biodiversitylibrary.org/page/35219625,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 367
https://www.biodiversitylibrary.org/page/11789464,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 486
https://www.biodiversitylibrary.org/page/11789466,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 488
https://www.biodiversitylibrary.org/page/3054337,Journal,Annales de l'Institut Pasteur,Paris,Masson,1903,"Centre national de la recherche scientifique (France)       ",t. 17 (1903),French,Page 7
https://www.biodiversitylibrary.org/page/54458363,Journal,Annales de l'Institut Pasteur,Paris,Masson,1913,"Centre national de la recherche scientifique (France)       ",v.27 (1913),French,Page 283
https://www.biodiversitylibrary.org/page/42101823,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 113
https://www.biodiversitylibrary.org/page/42102444,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 734
https://www.biodiversitylibrary.org/page/42102445,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 735
https://www.biodiversitylibrary.org/page/36313984,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,
https://www.biodiversitylibrary.org/page/14002559,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 186
https://www.biodiversitylibrary.org/page/14002560,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 187
