﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911927,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 399
https://www.biodiversitylibrary.org/page/5214768,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 104
https://www.biodiversitylibrary.org/page/58949689,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 99
https://www.biodiversitylibrary.org/page/58949755,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 165
https://www.biodiversitylibrary.org/page/58517908,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 498
https://www.biodiversitylibrary.org/page/58517918,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 508
https://www.biodiversitylibrary.org/page/8724042,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 498
https://www.biodiversitylibrary.org/page/46499865,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 26
https://www.biodiversitylibrary.org/page/46767594,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 50
https://www.biodiversitylibrary.org/page/46767596,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 52
https://www.biodiversitylibrary.org/page/42345957,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 57
https://www.biodiversitylibrary.org/page/42345958,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 58
