﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13161784,Book,Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen,Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 127
https://www.biodiversitylibrary.org/page/7785471,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 249
https://www.biodiversitylibrary.org/page/11622453,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 185
https://www.biodiversitylibrary.org/page/12495437,Book,Catalogue des plantes qui croissent naturellement dans le département des Bouches-du-Rhone ...,Marseille,Camoin,1862,"Castagne, Jean,      1785 -1858",,French,Page 2
https://www.biodiversitylibrary.org/page/6033309,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 503
https://www.biodiversitylibrary.org/page/18090806,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 414
https://www.biodiversitylibrary.org/page/18090818,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 426
https://www.biodiversitylibrary.org/page/34184289,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 55
https://www.biodiversitylibrary.org/page/11734558,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1855,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 5,,Page 139
https://www.biodiversitylibrary.org/page/10396612,Book,Über die Entwicklungsgeschichte der gegenwärtigen phanerogamen Flora und Pflanzendecke der skandinavischen Halbinsel und der benachbarten schwedischen und norwegischen Inseln,Stuttgart,E. Schweizerbart,1900,"Schulz, August,      1862 -1922",,German,Page 271
