﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33909598,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/2052955,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 264
https://www.biodiversitylibrary.org/page/2053773,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1082
https://www.biodiversitylibrary.org/page/40412498,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 104
https://www.biodiversitylibrary.org/page/8265232,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 22
https://www.biodiversitylibrary.org/page/58060766,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1896,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.82 (1896),,Page 438
https://www.biodiversitylibrary.org/page/2921900,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 450
https://www.biodiversitylibrary.org/page/60546623,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 450
https://www.biodiversitylibrary.org/page/16802675,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 618
https://www.biodiversitylibrary.org/page/3100729,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1852,"American Academy of Arts and Sciences.       ",v. 3 (1852-1857),English,Page 81
https://www.biodiversitylibrary.org/page/3100795,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1852,"American Academy of Arts and Sciences.       ",v. 3 (1852-1857),English,Page 411
