﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46572897,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 23
https://www.biodiversitylibrary.org/page/46572896,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 24
https://www.biodiversitylibrary.org/page/46572895,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 25
https://www.biodiversitylibrary.org/page/46572894,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 26
https://www.biodiversitylibrary.org/page/46572893,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 27
https://www.biodiversitylibrary.org/page/46572892,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 28
https://www.biodiversitylibrary.org/page/46572891,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 29
https://www.biodiversitylibrary.org/page/42479362,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 240
https://www.biodiversitylibrary.org/page/42479363,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 241
https://www.biodiversitylibrary.org/page/42479365,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 243
https://www.biodiversitylibrary.org/page/42479367,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 245
https://www.biodiversitylibrary.org/page/42479369,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 247
https://www.biodiversitylibrary.org/page/42479370,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 248
