﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415871,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 6
https://www.biodiversitylibrary.org/page/6938618,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 104
https://www.biodiversitylibrary.org/page/58013630,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.3-4(1956),Italian,Page 287
https://www.biodiversitylibrary.org/page/1005264,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 550
https://www.biodiversitylibrary.org/page/19547835,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 550
https://www.biodiversitylibrary.org/page/38507860,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 486
https://www.biodiversitylibrary.org/page/3444538,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 499
https://www.biodiversitylibrary.org/page/817053,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,
https://www.biodiversitylibrary.org/page/56176144,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v56:no.4 (1980),English,Page 265
https://www.biodiversitylibrary.org/page/56176146,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v56:no.4 (1980),English,Page 267
https://www.biodiversitylibrary.org/page/59116415,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 194
https://www.biodiversitylibrary.org/page/9895341,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 635
https://www.biodiversitylibrary.org/page/9895342,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 636
